"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_saláta","http://www.w3.org/2000/01/rdf-schema#label","Görög saláta"
"http://hu.dbpedia.org/resource/Görög_saláta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04059x"
"http://hu.dbpedia.org/resource/Görög_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Görög_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Görög_saláta","http://dbpedia.org/ontology/wikiPageID",24212
"http://hu.dbpedia.org/resource/Görög_saláta","http://dbpedia.org/ontology/wikiPageRevisionID",18760132
"http://hu.dbpedia.org/resource/Görög_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Görög_saláta","http://dbpedia.org/ontology/abstract","A görög saláta (görögül χωριάτικη (horiatiki), falusi saláta) mediterrán jellegű salátaféleség, hagyományos görög étel. Összetevői többnyire: paradicsom, uborka, , , , esetleg paprika. Sóval, borssal, szárított oregánóval és olívaolajjal tálalják, esetleg olívaolajból, citromléből és ecetből készült készül hozzá."
"http://hu.dbpedia.org/resource/Görög_saláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_saláta?oldid=18760132&ns=0"
"http://hu.dbpedia.org/resource/Görög_saláta","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Görög_saláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_saláta"
"http://hu.wikipedia.org/wiki/Görög_saláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_saláta"
