"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://www.w3.org/2000/01/rdf-schema#label","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageID",1530481
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageRevisionID",22222640
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:1056444-2%23synonyms"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/name","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikicommonscat","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/wikispecies","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/binomial","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/binomialAuthority","Dressler & W.E. Higgins"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/genus","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/genusAuthority","Dressler & W.E. Higgins"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/species","G. aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/subtribus","Laeliinae"
"http://hu.dbpedia.org/resource/Guarianthe_aurantiaca","http://hu.dbpedia.org/property/synonyms","*Amalia aurantiaca  Heynh.
*Broughtonia aurea Lindl.
*Cattleya aurantiaca  P.N.Don
*Epidendrum aureum  Lindl.
*Laelia aurantiaca  Beer"
