"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earl_Grey","http://www.w3.org/2000/01/rdf-schema#label","Earl Grey"
"http://hu.dbpedia.org/resource/Earl_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrmc"
"http://hu.dbpedia.org/resource/Earl_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Earl_Grey","http://dbpedia.org/ontology/wikiPageID",773108
"http://hu.dbpedia.org/resource/Earl_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",22525439
"http://hu.dbpedia.org/resource/Earl_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Earl_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Earl_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Earl_Grey","http://hu.dbpedia.org/property/kép","Lipton Earl Grey in tin.jpg"
"http://hu.dbpedia.org/resource/Earl_Grey","http://hu.dbpedia.org/property/név","Earl Grey tea"
"http://hu.dbpedia.org/resource/Earl_Grey","http://dbpedia.org/ontology/abstract","Az Earl Grey egy teakeverék, amely jellegzetes ízét és citrusos illatát a bergamottnarancs héjából kivont olaj biztosítja. Az „Earl Grey” kifejezést hagyományosan csak a fekete teára alkalmazták, ám manapság a kifejezés egyéb olyan teákra is használt, amely bergamottolajat, vagy -aromát tartalmaz."
"http://hu.dbpedia.org/resource/Earl_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Earl_Grey?oldid=22525439&ns=0"
"http://hu.dbpedia.org/resource/Earl_Grey","http://dbpedia.org/ontology/wikiPageLength",12285
"http://hu.dbpedia.org/resource/Earl_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Earl_Grey"
"http://hu.wikipedia.org/wiki/Earl_Grey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Earl_Grey"
