"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/2000/01/rdf-schema#label","From the Bottom of My Broken Heart"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06707d"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
