"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/2000/01/rdf-schema#label","Munár"
"http://hu.dbpedia.org/resource/Munár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Munár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageID",573374
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageRevisionID",23544334
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009155544/http:/www.luncamuresului.ro/eco-turism/atractii-turistice"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeulbanatuluimontan.ro/old/aparitii_noi/1.rar"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605102151/http:/www.proarad.ro/bezdin/"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualarad.net/county/Munar/virtual_munar_home.htm"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/rastko-ro/crkva_munara.htm"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/kép","Manastirea_Bezdin.jpg"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/képaláírás","A bezdini kolostor"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/magyarNév","Munár"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/url","http://muzeulbanatuluimontan.ro/old/aparitii_noi/1.rar"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/weboldal","www.virtualarad.net/county/Munar/virtual_munar_home.htm"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/magyarLakosság",39
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/románNév","Munar"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Munár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székesút"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/abstract","Munár (románul: Munar, szerbül: Мунара) falu Romániában, a Bánátban, Arad megyében."
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Munár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munár?oldid=23544334&ns=0"
"http://hu.dbpedia.org/resource/Munár","http://dbpedia.org/ontology/wikiPageLength",7529
"http://hu.dbpedia.org/resource/Munár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munár"
"http://hu.dbpedia.org/resource/Bezdin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munár"
"http://hu.dbpedia.org/resource/Bezdini_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munár"
"http://hu.dbpedia.org/resource/Munar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munár"
"http://hu.wikipedia.org/wiki/Munár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munár"
