"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigabatrin","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrin"
"http://hu.dbpedia.org/resource/Vigabatrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rqrq"
"http://hu.dbpedia.org/resource/Vigabatrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Vigabatrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Vigabatrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Vigabatrin","http://dbpedia.org/ontology/wikiPageID",779774
"http://hu.dbpedia.org/resource/Vigabatrin","http://dbpedia.org/ontology/wikiPageRevisionID",19710280
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/chemspiderid",5463
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/imagename",1
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/inchikey","PJDFLNIOAUIZSL-UHFFFAOYAL"
"http://hu.dbpedia.org/resource/Vigabatrin","http://hu.dbpedia.org/property/kegg","D00535"
