"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Albert_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","X. Lajos bajor herceg"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mq82"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_született_személyek"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1545-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",354363
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",16742669
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Louis_X%2C_Duke_of_Bavaria&action=edit"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Albert_bajor_herceg"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Vilmos_bajor_herceg"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/évek",1516
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/évek","hercegként"
