"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Balás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Balázs_Bécsi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Borbély_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Cseres_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Molnár_Levente_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Nagy_Csaba_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Nagy_Mária_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://www.w3.org/2000/01/rdf-schema#label","Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://dbpedia.org/ontology/wikiPageID",1713292
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://dbpedia.org/ontology/wikiPageRevisionID",22805122
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://www.w3.org/2004/02/skos/core#prefLabel","Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyergyóremeteiek?oldid=22805122&ns=14"
