"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://www.w3.org/2000/01/rdf-schema#label","Gare de Brebières-Sud"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://dbpedia.org/ontology/wikiPageID",1167033
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",22153262
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://hu.dbpedia.org/property/név","Gare de Brebières-Sud"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://dbpedia.org/ontology/abstract","Gare de Brebières-Sud vasútállomás Franciaországban, Brebières településen."
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Brebières-Sud?oldid=22153262&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Brebières-Sud"
"http://hu.wikipedia.org/wiki/Gare_de_Brebières-Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Brebières-Sud"
