"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárói_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangkorona"
"http://hu.dbpedia.org/resource/Rangkorona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangkorona"
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://www.w3.org/2000/01/rdf-schema#label","Rangkorona"
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://dbpedia.org/ontology/wikiPageID",499290
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://dbpedia.org/ontology/wikiPageRevisionID",11823209
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://www.w3.org/2004/02/skos/core#prefLabel","Rangkorona"
"http://hu.dbpedia.org/resource/Kategória:Rangkorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rangkorona?oldid=11823209&ns=14"
"http://hu.dbpedia.org/resource/Grófi_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangkorona"
