"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/2000/01/rdf-schema#label","Amtmansborgin"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_19._századi_építményei"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_építményei"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://dbpedia.org/ontology/wikiPageID",647362
"http://hu.dbpedia.org/resource/Amtmansborgin","http://dbpedia.org/ontology/wikiPageRevisionID",21221794
"http://hu.dbpedia.org/resource/Amtmansborgin","http://xmlns.com/foaf/0.1/name","Amtmansborgin"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/kép","Tórshavn - Amtmansborgin 2.jpg"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/képaláírás","Az Amtmansborgin 1899-ben"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/név","Amtmansborgin"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://hu.dbpedia.org/property/építésÉve",1880
"http://hu.dbpedia.org/resource/Amtmansborgin","http://dbpedia.org/ontology/abstract","Az Amtmansborgin a feröeri főbiztos rezidenciája Tórshavnban. Az épület 1880-ban épült kormányzói rezidenciaként, és abban az időben Feröer legnagyobb épületének számított. 2007-ben egy szavazáson beválasztották Feröer hét csodája közé."
"http://hu.dbpedia.org/resource/Amtmansborgin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amtmansborgin?oldid=21221794&ns=0"
"http://hu.dbpedia.org/resource/Amtmansborgin","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Amtmansborgin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amtmansborgin"
"http://hu.wikipedia.org/wiki/Amtmansborgin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amtmansborgin"
