"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb maszkmesternek (játékfilm)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageID",1444764
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",22838055
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180312085223/http:/nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mozgokepszemle.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_maszkmesternek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200306173909/http:/www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
