"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://www.w3.org/2000/01/rdf-schema#label","Alberto Rodriguez Larreta"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1n3"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/wikiPageID",729978
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/wikiPageRevisionID",23166300
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/rodriguez-larreta.aspx"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-laralb.html"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/név","Alberto Rodriguez Larreta"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/elsőNagydíj",1960
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/legutóbbiNagydíj",1960
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/abstract","Alberto Rodriguez Larreta (Buenos Aires, 1934. január 14. – Buenos Aires, 1977. március 11.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Rodriguez_Larreta?oldid=23166300&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Rodriguez_Larreta"
"http://hu.wikipedia.org/wiki/Alberto_Rodriguez_Larreta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Rodriguez_Larreta"
