"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv"
"http://hu.dbpedia.org/resource/Cseh_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv"
"http://hu.dbpedia.org/resource/Cseh_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv"
"http://hu.dbpedia.org/resource/Hacsek_(jel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Cseh nyelv"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://dbpedia.org/ontology/wikiPageID",1650037
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21625450
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh nyelv"
"http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_nyelv?oldid=21625450&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cseh_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_nyelv"
