"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/2000/01/rdf-schema#label","Reneilwe Letsholonyane"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9q60"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soweto"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jomo_Cosmos_labdarúgói"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaizer_Chiefs_labdarúgói"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dangerous_Darkies_labdarúgói"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellenic_labdarúgói"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://dbpedia.org/ontology/wikiPageID",671206
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://dbpedia.org/ontology/wikiPageRevisionID",23790636
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=30004"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://xmlns.com/foaf/0.1/nick","Yeye"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-afrikai_focista"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/becenév","Yeye"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/cím","Dél-afrikai válogatott keretek"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/név","Reneilwe Letsholonyane"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/teljesNév","Reneilwe Letholonyane"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/évek","?-?"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/évek",2004
