"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Pseudochondrostoma polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vth6z"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudochondrostoma"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://dbpedia.org/ontology/wikiPageID",604184
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://dbpedia.org/ontology/wikiPageRevisionID",20100633
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Pseudochondrostoma-polylepis.html"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/name","Pseudochondrostoma polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikicommonscat","Pseudochondrostoma polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/wikispecies","Pseudochondrostoma polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/binomial","Pseudochondrostoma polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudochondrostoma"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/genusAuthority","Robalo, V. C. Almada, Levy & Doadrio, 2007"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/rangeMap","Mapa Chondrostoma polylepis.png"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye az Ibériai-félszigeten"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/species","P. polylepis"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://hu.dbpedia.org/property/synonyms","*Chondrostoma polylepis Steindachner, 1864
*Chondrostoma polylepis duriensis 
*Chondrostoma polylepis polylepis Steindachner, 1864"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://dbpedia.org/ontology/abstract","A Pseudochondrostoma polylepis a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj. Korábban a Chondrostoma nevű halnembe tartozott, Chondrostoma polylepis néven."
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudochondrostoma_polylepis?oldid=20100633&ns=0"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudochondrostoma_polylepis"
"http://hu.dbpedia.org/resource/Chondrostoma_polylepis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis"
"http://hu.wikipedia.org/wiki/Pseudochondrostoma_polylepis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis"
"http://hu.dbpedia.org/resource/Ibériai_paduc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis"
