"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/2000/01/rdf-schema#label","Fongafale"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylhd"
"http://hu.dbpedia.org/resource/Fongafale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/wikiPageID",90513
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/wikiPageRevisionID",13638058
"http://hu.dbpedia.org/resource/Fongafale","http://xmlns.com/foaf/0.1/name","Fongafale"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/hosszúságiFok",179
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/kép","LiggingFongafale.JPG"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/képaláírás","A sziget műholdképe"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/név","Fongafale"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/pozíciósTérkép","Tuvalu"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/székhely","Vaiaku"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/térképfelirat","Fongafale"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/szigetcsoport","Funafuti Atoll"
"http://hu.dbpedia.org/resource/Fongafale","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/abstract","Fongafale (Fogale, Fagafale) Funafuti egyik legnagyobb szigete Tuvaluban. Ez egy hosszú kígyó alakú földnyelv. 12 kilométer hosszú a szélessége pedig 10 és 400 méter között változik. Keletről a déli Csendes-óceán, nyugatról a védett lagúnaterület határolja. Repülőtere a sziget északnyugat – délnyugat irányban, a sziget legszélesebb részén terül el. Ugyanitt található a főváros, Vaiaku."
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Vaiaku"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Funafuti"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Fongafale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fongafale?oldid=13638058&ns=0"
"http://hu.dbpedia.org/resource/Fongafale","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Fongafale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fongafale"
"http://hu.dbpedia.org/resource/Vaiaku","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Fongafale"
"http://hu.wikipedia.org/wiki/Fongafale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fongafale"
