"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/2014-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_8-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Pernilla_Larsson"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Pernilla Larsson"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageID",832193
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",23437709
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Pernilla"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/pernilla-larsson/%7Ctitle=Pernilla"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u17womensworldcup/referees/referee=314171/index.html%7Ctitle=Pernilla"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html%7Ctitle=Pernilla"
"http://hu.dbpedia.org/resource/Pernilla_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
