"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/2000/01/rdf-schema#label","Sincere"
"http://hu.dbpedia.org/resource/Sincere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnj14r"
"http://hu.dbpedia.org/resource/Sincere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Sincere","http://dbpedia.org/ontology/wikiPageID",864395
"http://hu.dbpedia.org/resource/Sincere","http://dbpedia.org/ontology/wikiPageRevisionID",22875608
"http://hu.dbpedia.org/resource/Sincere","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/sincere-r528503"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/cím","Sincere"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/MJ_Cole"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/hossz","4340.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","323.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","411.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","125.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","43.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/note","radio edit"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/note","vocal remix"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/producer","MJ Cole"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Free My Mind"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Attitude"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Tired Games"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Introduction"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Crazy Love"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Hold on Me"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Sincere"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Radio Interlude"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","MJ FM Interlude Crazy Love"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Strung Out"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Sanctuary"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","I See"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Rough Out Here"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Slum King"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/title","Bandelero Desperado"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, Fahey"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, Rick Davies"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, S'Mone, Troy"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Brown, Curington, Lester, Lester"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, Fahey, Troy"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Matt Coleman"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, S'Mone"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, Troy"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writer","Coleman, Guy S'mone, Elizabeth Troy"
"http://hu.dbpedia.org/resource/Sincere","http://hu.dbpedia.org/property/writingCredits","yes"
