"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Prédikálószék","http://www.w3.org/2000/01/rdf-schema#label","Prédikálószék"
"http://hu.dbpedia.org/resource/Prédikálószék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Prédikálószék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Prédikálószék","http://dbpedia.org/ontology/wikiPageID",449315
"http://hu.dbpedia.org/resource/Prédikálószék","http://dbpedia.org/ontology/wikiPageRevisionID",23396069
"http://hu.dbpedia.org/resource/Prédikálószék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S-_DcykDIdA"
"http://hu.dbpedia.org/resource/Prédikálószék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027212626/http:/www.dobogokokirandulas.hu/Predikaloszek"
"http://hu.dbpedia.org/resource/Prédikálószék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prédikálószék","http://xmlns.com/foaf/0.1/name","Prédikálószék"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dömös"
"http://hu.dbpedia.org/resource/Prédikálószék","http://hu.dbpedia.org/property/hosszúságiFok",18
