"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://www.w3.org/2000/01/rdf-schema#label","Soleichthys tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://dbpedia.org/ontology/wikiPageID",884815
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://dbpedia.org/ontology/wikiPageRevisionID",22488850
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Soleichthys-tubifer.html"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/name","Soleichthys tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/wikicommonscat","Soleichthys tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/wikispecies","Soleichthys tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/binomial","Soleichthys tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Soleichthys"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/species","S. tubifer"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://hu.dbpedia.org/property/synonyms","*Aesopia borbonica 
*Solea borbonica Regan, 1905
*Solea tubifera Peters, 1876
*Soleichthys borbonicus 
*Soleichthys tubifera 
*Soleichthys tubiferus"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://dbpedia.org/ontology/abstract","A Soleichthys tubifer a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soleichthys_tubifer?oldid=22488850&ns=0"
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Soleichthys_tubifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soleichthys_tubifer"
"http://hu.wikipedia.org/wiki/Soleichthys_tubifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soleichthys_tubifer"
