"subject","predicate","object"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","O.R. Tambo Nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőterek"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1771906
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23871763
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt beton"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3405
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",4421
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","Az O. R. Tambo nemzetközi repülőtér (IATA: JNB, ICAO: FAOR) egy nemzetközi repülőtér, amely a dél-afrikai Gautengben, a Kempton Parkban található."
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O.R._Tambo_Nemzetközi_repülőtér?oldid=23871763&ns=0"
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",628
"http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O.R._Tambo_Nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/O.R._Tambo_Nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O.R._Tambo_Nemzetközi_repülőtér"
