"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melochia","http://www.w3.org/2000/01/rdf-schema#label","Melochia"
"http://hu.dbpedia.org/resource/Melochia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq00kh"
"http://hu.dbpedia.org/resource/Melochia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Melochia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Melochia","http://dbpedia.org/ontology/wikiPageID",294189
"http://hu.dbpedia.org/resource/Melochia","http://dbpedia.org/ontology/wikiPageRevisionID",22171014
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/name","Melochia"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/imageCaption","Melochia arborea 'Blanco'"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/genus","Melochia"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/subfamilia","Byttnerioideae"
"http://hu.dbpedia.org/resource/Melochia","http://hu.dbpedia.org/property/tribus","Hermannieae"
"http://hu.dbpedia.org/resource/Melochia","http://dbpedia.org/ontology/abstract","A Melochia a mályvafélék (Malvaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Melochia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melochia?oldid=22171014&ns=0"
"http://hu.dbpedia.org/resource/Melochia","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Melochia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melochia"
"http://hu.wikipedia.org/wiki/Melochia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melochia"
