"subject","predicate","object"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/2000/01/rdf-schema#label","9658 Imabari"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y46bw"
"http://hu.dbpedia.org/resource/9658_Imabari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9658_Imabari","http://dbpedia.org/ontology/wikiPageID",738368
"http://hu.dbpedia.org/resource/9658_Imabari","http://dbpedia.org/ontology/wikiPageRevisionID",13284842
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/aphélium",427490307
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kuma_Kogen"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/felszállóCsomó",42.353
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/félNagytengely",359841596
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/inklináció",3.855
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/közepesAnomália",328.83
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/név",9658
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/perihélium",292192886
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/perihéliumSzöge",87.749
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/periódus",1362.63
"http://hu.dbpedia.org/resource/9658_Imabari","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/9658_Imabari","http://dbpedia.org/ontology/abstract","A 9658 Imabari (ideiglenes jelöléssel 1996 DD3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. február 28-án."
"http://hu.dbpedia.org/resource/9658_Imabari","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/9658_Imabari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9658_Imabari?oldid=13284842&ns=0"
"http://hu.dbpedia.org/resource/9658_Imabari","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/9658_Imabari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9658_Imabari"
"http://hu.wikipedia.org/wiki/9658_Imabari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9658_Imabari"
