"subject","predicate","object"
"http://hu.dbpedia.org/resource/BB-8","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Finn_(Csillagok_háborúja_szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Hux_tábornok","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Poe_Dameron","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Rey","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Snoke_legfőbb_vezér","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Star_Wars:_Ellenállás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Star_Wars_VI._rész_–_A_Jedi_visszatér","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://www.w3.org/2000/01/rdf-schema#label","Star Wars VII. rész – Az ébredő Erő"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://dbpedia.org/ontology/wikiPageID",1151914
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://dbpedia.org/ontology/wikiPageRevisionID",23607717
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
