"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenford_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Northolt_(metróállomás)"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Northolt (metróállomás)"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1485058
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18984037
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUNHT/northolt-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(West_Ruislip–Epping)"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/kép","Northolt station eastbound.JPG"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-21"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/név","Northolt"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Greenford_állomás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Ruislip_állomás"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://dbpedia.org/ontology/abstract","A Northolt a londoni metró egyik állomása az 5-ös zónában, a Central line érinti."
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northolt_(metróállomás)?oldid=18984037&ns=0"
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Northolt_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northolt_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Ruislip_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Northolt_(metróállomás)"
"http://hu.wikipedia.org/wiki/Northolt_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northolt_(metróállomás)"
