"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://www.w3.org/2000/01/rdf-schema#label","Polimeráz-láncreakció"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_j"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageID",58804
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageRevisionID",23524085
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gene-quantification.info"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-silico.com/PCR"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bszki.hu/page.php%3F353"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423102430/http:/www.realtimeprimers.org/"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/abstract","A polimeráz-láncreakció (szokásos rövidítése PCR, amely az angol polymerase chain reaction (IPA: [pəˈlɪməˌreɪz ˈˌtʃeɪn riˈækʃən]) elnevezésből származik) egy molekuláris biológiai technológia DNS enzimatikus amplifikálására (azaz a kópiák megsokszorozására) élő szervezet, például E. coli vagy élesztő, igénybevétele nélkül. A technológia lehetővé teszi a DNS egy kis darabjának megsokszorozását analízis céljából. A PCR általánosan használt módszer az élettudományi kutatásokban és egészségügyi laboratóriumokban a legkülönfélébb feladatokra, például örökletes betegségek kimutatása, azonosítása, fertőző betegségek diagnosztikája, gének klónozása és elvégzésére."
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polimeráz-láncreakció?oldid=23524085&ns=0"
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://dbpedia.org/ontology/wikiPageLength",24392
"http://hu.dbpedia.org/resource/Polimeráz-láncreakció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polimeráz-láncreakció"
"http://hu.wikipedia.org/wiki/Polimeráz-láncreakció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polimeráz-láncreakció"
"http://hu.dbpedia.org/resource/PCR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polimeráz-láncreakció"
"http://hu.dbpedia.org/resource/Polimeráz_láncreakció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polimeráz-láncreakció"
