"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Brit Formula–1-es bajnokság"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkmqw"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageID",489727
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23560180
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010701025202/members.fortunecity.com/quintin_cloud/19811999/198183nc/1982nc.htm"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silhouet.com/motorsport/archive/f1/title.html"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/abstract","A Brit Formula–1-es bajnokság egy korábbi autóverseny-sorozat, melyet 1978-tól 1982-ig rendeztek meg főleg korábbi Formula–1-es versenyautókkal. Hasonló sorozat volt még a is. Ezekben az F1-es csapatok adták el az itteni csapatoknak az autóikat, ezzel is plusz bevételhez jutva."
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_Formula–1-es_bajnokság?oldid=23560180&ns=0"
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_Formula–1-es_bajnokság"
"http://hu.dbpedia.org/resource/Brit_Formula-1-es_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság"
"http://hu.wikipedia.org/wiki/Brit_Formula–1-es_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_Formula–1-es_bajnokság"
