"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazaköz","http://www.w3.org/2000/01/rdf-schema#label","Bazaköz"
"http://hu.dbpedia.org/resource/Bazaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Bazaköz","http://dbpedia.org/ontology/wikiPageID",1265270
"http://hu.dbpedia.org/resource/Bazaköz","http://dbpedia.org/ontology/wikiPageRevisionID",18066140
"http://hu.dbpedia.org/resource/Bazaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bazaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bazaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bazaköz","http://dbpedia.org/ontology/abstract","A Bazaköz történelmi magyar tájegység a mai Szerbiában, a Szerémség délnyugati részén, a Száva és a Baza (Bosut) folyók között.[forrás?] A Bazaköz (vagy másképpen Bázaköz) egyik fontos települése Marót szerb és horvát nyelven: Morovic).[forrás?] Luxemburgi Zsigmond magyar király a közeli Báza­közben győzte le a Boszniából betörő Horváti János bán seregét."
"http://hu.dbpedia.org/resource/Bazaköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazaköz?oldid=18066140&ns=0"
"http://hu.dbpedia.org/resource/Bazaköz","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Bazaköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazaköz"
"http://hu.wikipedia.org/wiki/Bazaköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazaköz"
