"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtelekes","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szőlősardó"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/2000/01/rdf-schema#label","Szőlősardó"
"http://hu.dbpedia.org/resource/Szőlősardó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwll9"
"http://hu.dbpedia.org/resource/Szőlősardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szőlősardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szőlősardó","http://dbpedia.org/ontology/wikiPageID",44028
"http://hu.dbpedia.org/resource/Szőlősardó","http://dbpedia.org/ontology/wikiPageRevisionID",23656529
"http://hu.dbpedia.org/resource/Szőlősardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szolosardo"
"http://hu.dbpedia.org/resource/Szőlősardó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320095031/http:/www.szolosardo.hu/"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/név","Szőlősardó"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/terület",10.66
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/szolosardo"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/irányítószám",3757
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/népsűrűség",10.13
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/polgármester","Holló István"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Szőlősardó","http://hu.dbpedia.org/property/kshKód",7889
