"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Király Gimnázium"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyód"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_középiskolái"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageID",918973
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23652829
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140412001931/http:/www.dipity.com/HuszarAdam/MKG-50_1/"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://matyastimes.wordpress.com/"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matyas-fonyod.hu"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matyas-fonyod.hu/iskola.html"
"http://hu.dbpedia.org/resource/Mátyás_Király_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matyas-fonyod.hu/aktualis-eredmenyeink.html"
