"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/2000/01/rdf-schema#label","Harivans Lál Púndzsa"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b446g"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_filozófusok"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/wikiPageID",94518
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22742527
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avadhuta.com/"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poonja.com/"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/kép","Papaji 1.jpg"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://hu.dbpedia.org/property/képaláírás","H. W. L. Poonja"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/abstract","Srí H. W. L. Poonja (Hariwansh Lal Poonja, 1910. október 13. – India, Lakhnau, 1997. szeptember 6.) advaita bölcs, tanító."
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harivans_Lál_Púndzsa?oldid=22742527&ns=0"
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harivans_Lál_Púndzsa"
"http://hu.dbpedia.org/resource/H._W._L._Poonja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa"
"http://hu.dbpedia.org/resource/Papaji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harivans_Lál_Púndzsa"
