"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/2000/01/rdf-schema#label","Madelon Claudet bűne"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01842j"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_filmjei"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://dbpedia.org/ontology/wikiPageID",835962
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://dbpedia.org/ontology/wikiPageRevisionID",23378720
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/alapmű","Edward Knoblock:The Lullaby"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/bemutató",1931
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/cím","Madelon Claudet bűne"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/eredetiCím","The Sin of Madelon Claudet"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_McArthur"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Hecht"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lewis_Stone"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Hayes"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Young_(színművész)"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Hersholt"
"http://hu.dbpedia.org/resource/Madelon_Claudet_bűne","http://hu.dbpedia.org/property/időtartam",75
