"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://www.w3.org/2000/01/rdf-schema#label","Malacocincla cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palawan_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/wikiPageID",1520736
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/wikiPageRevisionID",22113207
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Malacocincla+cinereiceps&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiborigjI7YAhWDVhQKHRNRBpAQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malacocincla-cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/name","Malacocincla cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikicommonscat","Malacocincla cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/wikispecies","Malacocincla cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/binomial","Malacocincla cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/genus","Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/species","M. cinereiceps"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/abstract","A Malacocincla cinereiceps a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacocincla_cinereiceps?oldid=22113207&ns=0"
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Malacocincla_cinereiceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacocincla_cinereiceps"
"http://hu.dbpedia.org/resource/Pellorneum_cinereiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacocincla_cinereiceps"
"http://hu.wikipedia.org/wiki/Malacocincla_cinereiceps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacocincla_cinereiceps"
"http://hu.dbpedia.org/resource/Drymocataphus_cinereiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacocincla_cinereiceps"
"http://hu.dbpedia.org/resource/Trichastoma_cinereiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacocincla_cinereiceps"
