"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_Basics:_The_Essential_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Early_Olivia"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Early Olivia"
"http://hu.dbpedia.org/resource/Early_Olivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageID",735728
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageRevisionID",22477696
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Olivia-Newton-John-Early-Olivia/release/3037164"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/cím","Early Olivia"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/előző","Warm and Tender"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/jelenlegi","Early Olivia"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/következő","Karácsonyi meglepetés"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/következő",1990
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Early_Olivia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/abstract","Az Early Olivia Olivia Newton-John válogatásalbuma, mely a brit EMI Records kiadónál jelent meg 1989-ben. Az album főként Olivia 1971 és 1975 közötti folk és country sikereit tartalmazza."
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/title","Early Olivia"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warm_and_Tender"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Karácsonyi_meglepetés"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Early_Olivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Early_Olivia?oldid=22477696&ns=0"
"http://hu.dbpedia.org/resource/Early_Olivia","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Early_Olivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Early_Olivia"
"http://hu.dbpedia.org/resource/Warm_and_Tender","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Early_Olivia"
"http://hu.wikipedia.org/wiki/Early_Olivia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Early_Olivia"
