"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/2000/01/rdf-schema#label","Zajnab bint Huzajma"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://dbpedia.org/ontology/wikiPageID",1435791
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://dbpedia.org/ontology/wikiPageRevisionID",21753754
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://dbpedia.org/ontology/abstract","Zajnab bint Huzajma (nyugati átírással: Zaynab bint Khuzayma, arabul: زينب بنت خزيمة, más néven Umm al-Masakin, ""A Szegények Anyja"", 595-ben született), és Mohamed próféta ötödik felesége volt. Korai halála miatt kevesebbet lehet róla tudni, mint a próféta többi feleségéről."
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajnab_bint_Huzajma?oldid=21753754&ns=0"
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajnab_bint_Huzajma"
"http://hu.dbpedia.org/resource/Zaynab_bint_Khuzayma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma"
"http://hu.wikipedia.org/wiki/Zajnab_bint_Huzajma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajnab_bint_Huzajma"
