"subject","predicate","object"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://www.w3.org/2000/01/rdf-schema#label","13769-es elnöki rendelet"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://dbpedia.org/ontology/wikiPageID",1440944
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",22850678
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://dbpedia.org/ontology/abstract","A 13769-es elnöki rendelet, avagy Protecting the Nation from Foreign Terrorist Entry into the United States Donald Trump 2017. január 27-én aláírt (wd), ami az aláírása pillanatától érvénybe lépett. A rendelet hét országból megtiltotta a beutazást az Amerikai Egyesült Államok területére. Az elnöki rendeletet 2017. február 3-án James Robart felfüggesztette. Az elnöki rendelet heves reakciókat és tüntetéseket váltott ki az emberekből. „Nem tudom elhinni, hogy egy bíró az országunkat ilyen veszélybe sodorja. Ha történik valami, akkor őt és a bírósági rendszert okolhatjuk. Áradnak be az emberek. Ez rossz!” – Donald Trump"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13769-es_elnöki_rendelet?oldid=22850678&ns=0"
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13769-es_elnöki_rendelet"
"http://hu.wikipedia.org/wiki/13769-es_elnöki_rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13769-es_elnöki_rendelet"
