"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifrai_kápolna","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Fábián_Rózsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Keczer_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Kiss_György_(amatőrcsillagász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Kiss_György_(amatőrcsillagász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Kiss_György_(amatőrcsillagász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Kiss_György_Csillagda","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Kiss_György_Csillagda","http://dbpedia.org/ontology/architectualBureau","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Láng_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Magyarcsernye","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Magyarszentmiklós","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Mendöl_Tibor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Mátrai_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Mátrai_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszénás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
