"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philemon","http://www.w3.org/2000/01/rdf-schema#label","Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm0qw"
"http://hu.dbpedia.org/resource/Philemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Philemon","http://dbpedia.org/ontology/wikiPageID",588892
"http://hu.dbpedia.org/resource/Philemon","http://dbpedia.org/ontology/wikiPageRevisionID",23594817
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/name","Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fényeshomlokú_csupaszfejű-mézevő"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikicommonscat","Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/wikispecies","Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/genus","Philemon"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Philemon","http://hu.dbpedia.org/property/tribus","Epthianurini"
"http://hu.dbpedia.org/resource/Philemon","http://dbpedia.org/ontology/abstract","A Philemon a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Philemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philemon?oldid=23594817&ns=0"
"http://hu.dbpedia.org/resource/Philemon","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Philemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philemon"
"http://hu.wikipedia.org/wiki/Philemon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philemon"
