"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rákosi_Jenő"
"http://hu.dbpedia.org/resource/Lóvátett_lovagok","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rákosi_Jenő"
"http://hu.dbpedia.org/resource/Népszínház_(Budapest,_1875–1908)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Rákosi_Jenő"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Rákosi Jenő"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqgbbp"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarosítás"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageID",407115
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23612826
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609214944/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/rakosi.html"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnyugat.hu/index.php%3Foption=com_content&task=view&id=184&Itemid=53"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acsad.hu/index.php%3Fv=1&p=1&function=2_5&lap=2"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116172618/http:/www.polhist.hu/multunk/letoltes/siposb.pdf"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/74.html"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/rakosij.htm"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00461/14343.htm"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00461/14345.htm"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07704/"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7898/"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/rakosi_jeno_emlekezesek_2.pdf%7Ctit=Eml%C3%A9kez%C3%A9sek%7Cmisc=2."
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rákosi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
