"subject","predicate","object"
"http://hu.dbpedia.org/resource/10210_Nathues","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/10210_Nathues","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/17744_Jodiefoster","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/17744_Jodiefoster","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/18624_Prévert","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/18624_Prévert","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/19383_Rolling_Stones","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/19383_Rolling_Stones","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/8952_ODAS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/8952_ODAS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/9811_Cavadore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/ODAS"
"http://hu.dbpedia.org/resource/9811_Cavadore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/ODAS"
