"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejira","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/2000/01/rdf-schema#label","The Hissing of Summer Lawns"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvqvw"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://dbpedia.org/ontology/wikiPageID",819626
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://dbpedia.org/ontology/wikiPageRevisionID",22862481
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=joni+mitchell"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r13213"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/cím","The Hissing of Summer Lawns"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joni_Mitchell"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Joni_Mitchell"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/előző","Miles of Aisles"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/hossz","2554.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/jelenlegi","The Hissing of Summer Lawns"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Asylum_Records"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/következő","Hejira"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","408.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/producer","Joni Mitchell"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk_jazz"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_zene"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","The Hissing of Summer Lawns"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","The Boho Dance"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Harry's House"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Shades of Scarlett Conquering"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Sweet Bird"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Don't Interrupt the Sorrow"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Centerpiece"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","The Jungle Line"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Shadows and Light"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","In France They Kiss on Main Street"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/title","Edith and the Kingpin"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://hu.dbpedia.org/property/writer","Joni Mitchell"
