"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://www.w3.org/2000/01/rdf-schema#label","Saint Kitts és Nevis történelme"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198wdr"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://dbpedia.org/ontology/wikiPageID",355319
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22126612
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_országok_történelme"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://dbpedia.org/ontology/abstract","Saint Kitts és Nevis rendelkezik az egyik legrégebbi írott történelemmel a Karib-tenger térségében. Azon kívül, hogy az európaiak egyik első gyarmati területe, érdekesség, hogy az egymástól nem messze lévő két sziget, Saint Kitts és Nevis a 19. századig különálló területek voltak, egyesítésük csak ekkor történt meg."
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Kitts_és_Nevis_történelme?oldid=22126612&ns=0"
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://dbpedia.org/ontology/wikiPageLength",6920
"http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Kitts_és_Nevis_történelme"
"http://hu.wikipedia.org/wiki/Saint_Kitts_és_Nevis_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Kitts_és_Nevis_történelme"
