"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/2000/01/rdf-schema#label","Gaston Julia"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_dl"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageID",1009580
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageRevisionID",22249938
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605031703/http:/www.numdam.org/numdam-bin/search%3Fh=aur&aur=Julia,+Gaston&format=short"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004230650/http:/www.diplom.de/katalog/arbeit/11026"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Julia.html"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324024833/http:/www.math.nsysu.edu.tw/~amen/posters/poster0173.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324031732/http:/www.math.nsysu.edu.tw/~amen/posters/poster0175.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324014609/http:/www.math.nsysu.edu.tw/~amen/posters/poster0174.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324042107/http:/www.math.nsysu.edu.tw/~amen/posters/poster0171.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324052306/http:/www.math.nsysu.edu.tw/~amen/posters/poster0176.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324033424/http:/www.math.nsysu.edu.tw/~amen/posters/poster0172.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324062810/http:/www.math.nsysu.edu.tw/~amen/posters/poster0177.pdf"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://xmlns.com/foaf/0.1/name","Gaston Maurice Julia"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/gyermekei","hat gyermek"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/házastárs","Marianne Chausson"
"http://hu.dbpedia.org/resource/Gaston_Julia","http://hu.dbpedia.org/property/kép","Gustav Herglotz, Gaston Julia.jpeg"
