"subject","predicate","object"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/2000/01/rdf-schema#label","Israel Adesanya"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageID",1648473
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageRevisionID",23438282
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VUnRxNRsikk"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iXRzglDZnqs"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JywVoNQ4Fyg"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Israel_Adesanya"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sherdog.com/fighter/Israel-Adesanya-56374%3Cbr"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/kép","Israel Adesanya with father Femi Adesanya in 2014.jpg"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Kick-box"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ökölvívás"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/MMA_(küzdősport)"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/abstract","Israel Mobolaji Adesanya (Lagos, 1989. július 22. –) egy nigériai születésű, új-zélandi MMA (kevert harcművészetek) harcos, kickboxos, és ökölvívó, valamint lila öves brazil jiu-jitsuban. Korábban a Glory Kickboxing középsúlyú versenyzője és a King in the Ring szervezet kétszeres Cruiserweight (egy kickboxos súlycsoport 82 és 88 kiló között) bajnoka és nehézsúlyú bajnoka. Jelenleg a UFC harcosa és középsúlyú bajnoka."
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kick-box"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ökölvívás"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/MMA_(küzdősport)"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Israel_Adesanya?oldid=23438282&ns=0"
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://dbpedia.org/ontology/wikiPageLength",14202
"http://hu.dbpedia.org/resource/Israel_Adesanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Israel_Adesanya"
"http://hu.wikipedia.org/wiki/Israel_Adesanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Israel_Adesanya"
