"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Johor_Bahru"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Johor_Bahru"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/2000/01/rdf-schema#label","Johor Bahru"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207sh"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://dbpedia.org/ontology/wikiPageID",1024551
"http://hu.dbpedia.org/resource/Johor_Bahru","http://dbpedia.org/ontology/wikiPageRevisionID",20946090
"http://hu.dbpedia.org/resource/Johor_Bahru","http://xmlns.com/foaf/0.1/name","Johor Bahru"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/kép","Johor Bahru Composite.jpg"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/név","Johor Bahru"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/weboldal","www.johordt.gov.my"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/polgármester","Haji Mohd Jaffar Bin Awang"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",37
"http://hu.dbpedia.org/resource/Johor_Bahru","http://dbpedia.org/ontology/abstract","Johor Bahru (ejtsd: Dzsohor Baru) város Malajziában, Kuala Lumpurtól közúton 320 km-re délkeletre. Johor szövetségi állam székhelye. A várost a Johori-szoros túloldalán fekvő Szingapúr közelsége virágzó ipari központtá teszi, ugrásszerűen növelve exportját. Szingapúr vízellátásának jelentős részét innen kapja. Johor Bahru lakossága 2010-ben közel 500 000 fő volt az agglomerációs övezeté 1,6 millió. Éghajlata egyenlítői, az évi hőingadozás 1-2 fok, a napi hőingadozás a nappalok és éjszakák között 6-8 fok."
"http://hu.dbpedia.org/resource/Johor_Bahru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johor_Bahru?oldid=20946090&ns=0"
"http://hu.dbpedia.org/resource/Johor_Bahru","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Johor_Bahru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johor_Bahru"
"http://hu.wikipedia.org/wiki/Johor_Bahru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johor_Bahru"
