"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://www.w3.org/2000/01/rdf-schema#label","Lilasapkás turákó"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5jch"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://dbpedia.org/ontology/wikiPageID",146545
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://dbpedia.org/ontology/wikiPageRevisionID",23588105
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tauraco+porphyreolophus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilasapkás_turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
