"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin-Tegel_repülőtér","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Otto_Lilienthal"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://www.w3.org/2000/01/rdf-schema#label","Otto Lilienthal"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://dbpedia.org/ontology/wikiPageID",1016593
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://dbpedia.org/ontology/wikiPageRevisionID",23660713
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/tudomany/160-eve-szuletett-otto-lilienthal-a-repules-uttoroje/325421/"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/tudomany/160-eve-szuletett-otto-lilienthal-a-repules-uttoroje/325421/%7Ctitle=Otto"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/hirek/lilienthal110/"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Otto_Lilienthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
