"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Ázsia_főbb_helyneveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/2000/01/rdf-schema#label","Átírási irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://dbpedia.org/ontology/wikiPageID",349626
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://dbpedia.org/ontology/wikiPageRevisionID",10965993
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztési_irányelvek_és_útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Átírási irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Átírási_irányelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Átírási_irányelvek?oldid=10965993&ns=14"
