"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/2000/01/rdf-schema#label","Gene Harris"
"http://hu.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageID",1660471
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22300934
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gene-harris-mn0000802745/biography"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/files/2019/03/GeneHarris_wide.jpg"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/artist/gene-harris/"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/geneharrisjazz/"
"http://hu.dbpedia.org/resource/Gene_Harris","http://xmlns.com/foaf/0.1/name","Gene Harris"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/képaláírás","Gene Harris"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/név","Gene Harris"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/szélesség",263
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/link","http://www.bluenote.com/files/2019/03/GeneHarris_wide.jpg"
"http://hu.dbpedia.org/resource/Gene_Harris","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/abstract","Gene Harris ( Michigan, 1933. szeptember 1. – Boise, Idaho, 2000. január 16.) amerikai dzsesszzongorista."
"http://hu.dbpedia.org/resource/Gene_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gene_Harris?oldid=22300934&ns=0"
"http://hu.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Gene_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gene_Harris"
"http://hu.wikipedia.org/wiki/Gene_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gene_Harris"
