"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbottina","http://www.w3.org/2000/01/rdf-schema#label","Abbottina"
"http://hu.dbpedia.org/resource/Abbottina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gd0x"
"http://hu.dbpedia.org/resource/Abbottina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Abbottina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageID",217836
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageRevisionID",23557305
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonList.aspx%3Fsubject=Taxon&by=ScientificName&search=Abbottina+*"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=75331&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/genus/3/"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Key/Animalia/Abbottina_Genus.asp"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id132908/"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/name","Abbottina"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Key/Animalia/Abbottina_Genus.asp"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/imageCaption","Abbottina rivularis"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/wikispecies","Gobioninae"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/genus","Abbottina"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1903"
"http://hu.dbpedia.org/resource/Abbottina","http://hu.dbpedia.org/property/subfamilia","Gobioninae"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/abstract","Az Abbottina a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és a Gobioninae alcsaládjába tartozó nem. Kisméretű halfajok 5-15 centimétert nem meghaladó hosszúságukkal. Életterük Ázsia keleti részein Kelet-Kína, a Koreai-félsziget, Vietnám és Japán folyóinak édesvízi halfajait tartalmazó nem."
"http://hu.dbpedia.org/resource/Abbottina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbottina?oldid=23557305&ns=0"
"http://hu.dbpedia.org/resource/Abbottina","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Abbottina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbottina"
"http://hu.wikipedia.org/wiki/Abbottina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbottina"
