"subject","predicate","object"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/2000/01/rdf-schema#label","Respect (nagylemez)"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucky_Dube-albumok"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/wikiPageID",243208
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/wikiPageRevisionID",22858675
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110164219/http:/www.luckydubemusic.com/respect.html"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/cím","Respect"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/hossz","3863.0"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/kiadó","Gallo"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/abstract","A REspect egy 2006-os lemez Lucky Dube dél-afrikai reggae-zenésztől."
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/runtime",3863.0
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/title","Respect"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Respect_(nagylemez)?oldid=22858675&ns=0"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/Work/runtime","64.38333333333334"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Respect_(nagylemez)"
"http://hu.wikipedia.org/wiki/Respect_(nagylemez)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Respect_(nagylemez)"
