"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Harrach_János_Ernő"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Harrach János Ernő"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://dbpedia.org/ontology/wikiPageID",1268453
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22481510
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Harrach.html"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/név","Harrach János Ernő"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/születésiDátum",1704
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/uralkodásKezdete",1736
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/uralkodásVége","--12-17"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Erdődy_László_Ádám"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre_Gábor"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://dbpedia.org/ontology/abstract","Roraui báró, 1706-tól gróf Harrach János Ernő (1704 – Róma, 1739. december 17.) nyitrai püspök."
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrach_János_Ernő?oldid=22481510&ns=0"
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Harrach_János_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrach_János_Ernő"
"http://hu.dbpedia.org/resource/Johann_Ernst_Harrach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harrach_János_Ernő"
"http://hu.wikipedia.org/wiki/Harrach_János_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrach_János_Ernő"
