"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasnodar_Rora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vis_(település)"
"http://hu.dbpedia.org/resource/Krasnodar_Rora","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vis_(település)"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/2000/01/rdf-schema#label","Vis (település)"
"http://hu.dbpedia.org/resource/Vis_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dm1q"
"http://hu.dbpedia.org/resource/Vis_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Vis_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vis_települései"
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageID",476509
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23852621
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vis.hr"
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradvis.hr"
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181230141705/http:/os-vis.skole.hr/"
"http://hu.dbpedia.org/resource/Vis_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008114235/http:/www.vis.hr/"
