"subject","predicate","object"
"http://hu.dbpedia.org/resource/WinChip","http://www.w3.org/2000/01/rdf-schema#label","WinChip"
"http://hu.dbpedia.org/resource/WinChip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/WinChip","http://dbpedia.org/ontology/wikiPageID",1679821
"http://hu.dbpedia.org/resource/WinChip","http://dbpedia.org/ontology/wikiPageRevisionID",22232416
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/logó","KL_IDT_WinChip_C6.jpg"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/name","WinChip"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/caption","IDT WinChip"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/architektúra","x86"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_7"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_5"
"http://hu.dbpedia.org/resource/WinChip","http://hu.dbpedia.org/property/imageSize",200
"http://hu.dbpedia.org/resource/WinChip","http://dbpedia.org/ontology/abstract","A WinChip egy Socket 7 foglalatú x86 processzor volt a 90-es évek végén. A processzort a Centaur Design processzortervező iroda fejlesztette ki az IDT számára."
"http://hu.dbpedia.org/resource/WinChip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WinChip?oldid=22232416&ns=0"
"http://hu.dbpedia.org/resource/WinChip","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/WinChip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WinChip"
"http://hu.wikipedia.org/wiki/WinChip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WinChip"
