"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstanzi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Vienne-i_zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Vienne-i_zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Vienne-i zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvpb"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageID",773415
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",20701289
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060402233228/http:/piar.hu/councils/ecum15.htm"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Council_of_Vienne"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/05kotet/05r01f05.htm"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Templomos%20Lovagrend.html"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Második_lyoni_zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Konstanzi_zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/V._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/V._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/resztvevok",20
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/tema","A templomos lovagok"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/zsinatDatum",1311
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://hu.dbpedia.org/property/zsinatNeve","Vienne-i zsinat"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/abstract","A vienne-i zsinat volt a római katolikus egyház 15. egyetemes tanácskozása, amit 1311-ben hívott össze V. Kelemen pápa, IV. Fülöp kezdeményezésére."
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vienne-i_zsinat?oldid=20701289&ns=0"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vienne-i_zsinat"
"http://hu.dbpedia.org/resource/Viennei_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vienne-i_zsinat"
"http://hu.wikipedia.org/wiki/Vienne-i_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vienne-i_zsinat"
