"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Christian_Eggert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Christian_Eggert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Günter_Sawitzki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Günter_Sawitzki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Hans_Cieslarczyk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Hans_Cieslarczyk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Heinz_Kördell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Heinz_Kördell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/2000/01/rdf-schema#label","Herne"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hns"
"http://hu.dbpedia.org/resource/Herne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/wikiPageID",1183703
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/wikiPageRevisionID",22534808
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/047/pc004710.html%237"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/047/pc004710.html%237"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Herne","http://hu.dbpedia.org/property/szócikk","Herne"
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/abstract","Herne város Németországban, Észak-Rajna-Vesztfália tartományban."
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Herne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herne?oldid=22534808&ns=0"
"http://hu.dbpedia.org/resource/Herne","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Herne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herne"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Manuel_Lenz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Michael_Ratajczak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Michael_Ratajczak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/René_Lewejohann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/René_Lewejohann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Yıldıray_Baştürk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herne"
"http://hu.dbpedia.org/resource/Yıldıray_Baştürk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herne"
"http://hu.wikipedia.org/wiki/Herne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herne"
