"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/2000/01/rdf-schema#label","Nový Přerov"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://dbpedia.org/ontology/wikiPageID",1260594
"http://hu.dbpedia.org/resource/Nový_Přerov","http://dbpedia.org/ontology/wikiPageRevisionID",19008053
"http://hu.dbpedia.org/resource/Nový_Přerov","http://xmlns.com/foaf/0.1/name","Nový Přerov"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/név","Nový Přerov"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://hu.dbpedia.org/property/helyiNév","Nova Prerava"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://dbpedia.org/ontology/abstract","Nový Přerov (horvátul Nova Prerava, németül Neuprerau) település Csehországban, Břeclavi járásban. Nový Přerov Novosedly, Hrušovany nad Jevišovkou, Dobré Pole, Jevišovka és Wildendürnbach településekkel határos. Lakosainak száma 335 fő (2021. január 1.). +/- A település egykor a morvaországi horvátok egyik népes faluja volt, akik a 16. században érkeztek ide. 1930-ban a lakosság 64%-a horvát, 17%-a német, a maradékuk cseh (morva) nemzetiségű. Mára a horvátok létszáma jelentősen lecsökkent."
"http://hu.dbpedia.org/resource/Nový_Přerov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nový_Přerov?oldid=19008053&ns=0"
"http://hu.dbpedia.org/resource/Nový_Přerov","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Nový_Přerov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nový_Přerov"
"http://hu.wikipedia.org/wiki/Nový_Přerov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nový_Přerov"
