"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miénk_itt_a_tér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Ne_veszítsd_el_a_fejed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/2000/01/rdf-schema#label","Unplugged I–II."
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/wikiPageID",628525
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/wikiPageRevisionID",23553048
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konczzsuzsa.hu"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/cím","Unplugged"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/előző","Ne veszítsd el a fejed"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/előző",1993
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/jelenlegi","Unplugged"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/kiadó","EMI-Quint"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/következő","Miénk itt a tér"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/stílus","lírai-rock"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/abstract","Dupla CD Koncz Zsuzsa a Néprajzi Múzeum dísztermében adott 1994-es koncertsorozatának felvételeiből. Érdekessége a vonósnégyes közreműködése."
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/title","Unplugged"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ne_veszítsd_el_a_fejed"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Miénk_itt_a_tér"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unplugged_I–II.?oldid=23553048&ns=0"
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/Unplugged_I–II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unplugged_I–II."
"http://hu.dbpedia.org/resource/Válogatott_kislemezek_(Koncz_Zsuzsa-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unplugged_I–II."
