"subject","predicate","object"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/2000/01/rdf-schema#label","6312 Robheinlein"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85r1"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://dbpedia.org/ontology/wikiPageID",593617
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://dbpedia.org/ontology/wikiPageRevisionID",19877632
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/aphélium",349461075
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/felszállóCsomó",157.287
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/félNagytengely",326752806
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/inklináció",4.114
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/kép","Robheinlein-6312.jpg"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/közepesAnomália",278.471
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/név",6312
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/perihélium",304044537
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/perihéliumSzöge",282.719
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/periódus",1179.07
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://hu.dbpedia.org/property/periódus",3.23
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://dbpedia.org/ontology/abstract","A 6312 Robheinlein (ideiglenes jelöléssel 1990 RH4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 14-én."
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6312_Robheinlein?oldid=19877632&ns=0"
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/6312_Robheinlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6312_Robheinlein"
"http://hu.wikipedia.org/wiki/6312_Robheinlein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6312_Robheinlein"
