"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/2000/01/rdf-schema#label","Toni Kolehmainen"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_wnw"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oulu_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turun_PS_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC_Oulu_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageID",943583
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageRevisionID",22237810
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721034042/http:/www.acoulu.fi/pelaaja/toni-kolehmainen"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/toni-kolehmainen/profil/spieler/45690"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009120259/http:/www.planotatico.com/english/toni-kolehmainen-a-wonderkid-from-escadinavian-soccer"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azfanpage.nl/index.php%3Fnieuws=1&artikel_id=5352"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hønefoss_BK_keret"
"http://hu.dbpedia.org/resource/Toni_Kolehmainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
