"subject","predicate","object"
"http://hu.dbpedia.org/resource/3853-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Bán_Ferenc_(építész,_1940)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Csizi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Dercsényi_János_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Dienes_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Ernszt_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Hegyalja_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Papp_Tibor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Pethő_Ferenc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/SI-LA-GI_(Szabolcs_Szilágyi)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1715–1778)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
