"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://www.w3.org/2000/01/rdf-schema#label","Gare du Grau-du-Roi"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageID",1170048
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",22154807
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://hu.dbpedia.org/property/név","Gare du Grau-du-Roi"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://dbpedia.org/ontology/abstract","Gare du Grau-du-Roi vasútállomás Franciaországban, Le Grau-du-Roi településen."
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Grau-du-Roi?oldid=22154807&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Grau-du-Roi"
"http://hu.wikipedia.org/wiki/Gare_du_Grau-du-Roi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Grau-du-Roi"
