"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bluesalbumok"
"http://hu.dbpedia.org/resource/This_Was","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesalbumok"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/2000/01/rdf-schema#label","Bluesalbumok"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://dbpedia.org/ontology/wikiPageID",676218
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://dbpedia.org/ontology/wikiPageRevisionID",7978807
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blues"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bluesalbumok"
"http://hu.dbpedia.org/resource/Kategória:Bluesalbumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bluesalbumok?oldid=7978807&ns=14"
